"Alkoholfreie Getränke"
"Putenschnitzel Natur";"(A;F;G;L)"
"Wiener Schnitzel";"(A;C;G)"
"Gebackenes"
"Gebackene Camembert";"(A;C;G;M)"
"Gebackene Champignons";"(A;C;G;M)"
"Gebackene Emmentaler";"(A;C;G;M)"
"Gebackene Gemüse";"(A;C;G;M)"
"Gebackene Mozzarella";"(A;C;G;M)"
"Zwiebelringe gebacken";"(A;C;G;M)"
"Insalate"
"Grüner Salat";"keine Allergene"
"Gurkensalat";"(G)"
"Insalata di roma";"keine Allergene"
"Insalata di tacchino";"(F;L)"
"Insalata di tonno";"(D)"
"Insalata frutti di mare";"(B;D;R)"
"Insalata mista";"keine Allergene"
"Insalata pecorino";"(G)"
"Kartoffelsalat";"keine Allergene"
"Mozzarelasalat";"(F;G)"
"Potatowedges";"keine Allergene"
"Rucolasalat";"(G)"
"Schrimpscocktail";"(B;C;D;R)"
"Tomatensalat";"keine Allergene"
"Käse Teller"
"Gorgonzola mit Butter";"(G)"
"Mozzarella Pomodoro";"(G)"
"Schafkäse mit Oliven und Zwiebel";"(G)"
"Nachspeisen"
"Apfelstrudel";"(A;C;G;H)"
"Bananensplit";"(A;C;G)"
"Eismarillenknödel 2 Stk.";"(A;C;E;F;G;H;N)"
"Eispalatschinken 2 Stk.";"(C;E;F;G;H)"
"gebackene Banane";"(A;C;G;N)"
"Kaiserschmarren";"(A;C;G)"
"Marillenknödel";"(A;C;G)"
"Marmeladepalatschinken";"(A;C;G)"
"Mohr im Hemd";"(A;C;F;G;H)"
"Nutella Palatschinken";"(A;C;G)"
"Profiteroles";"(A;C;G)"
"Schokopalatschinken";"(A;C;G)"
"Tiramisu";"(A;C;E;F;G;H)"
"Topfenstrudel";"(A;C;G)"
"Pasta"
"Aglio e olio";"(A;C;F;G;L)"
"Al forno";"(A;C;F;G;L)"
"Al tonno";"(A;C;D;F;G;L)"
"Amatriciana";"(A;C;F;G;L)"
"Österkron";"(A;C;F;G;L)"
"Bolognese";"(A;C;F;G;L)"
"Carbonara";"(A;C;F;G;L)"
"Con Pollo";"(A;C;F;G;L)"
"Con Verde";"(A;C;F;G;L)"
"Eiernockerl";"(A;C;F;G;L)"
"Frutti di Mare";"(A;B;C;D;F;G;L;R)"
"Funghi";"(A;C;F;G;L)"
"Peccorino";"(A;C;F;G;L)"
"Pomodoro";"(A;C;F;G;L)"
"Quattro formaggi";"(A;C;F;G;L)"
"Schlemmerpfanne";"(A;C;F;G;L)"
"Shrimps";"(A;B;C;F;G;L)"
"Pizza"
"Al Tonno";"(A;D;G)"
"Albano";"(A;G)"
"Amore mio";"(A;G)"
"Antonio";"(A;G)"
"Capriciosa";"(A;G)"
"Carciofini";"(A;G)"
"Cardinale";"(A;G)"
"Casa grande";"(A;G;O)"
"Castello";"(A;C;G;O)"
"Cipola";"(A;G)"
"Con Pollo";"(A;G)"
"Contadino";"(A;G;O)"
"Da Amigo";"(A;C;G)"
"Della Casa";"(A;G)"
"Di Carne";"(A;G;M)"
"Diavolo (scharf)";"(A;G;O)"
"Frutti Di Mare";"(A;B;D;G;M;R)"
"Funghi";"(A;G)"
"Hawaii";"(A;G)"
"Mafia (scharf)";"(A;B;G;O)"
"Mama Mia";"(A;G;H;M;O)"
"Margherita";"(A;G)"
"Maricchiaro";"(A;D;G)"
"Marinara";"(A;G)"
"Mozzarella";"(A;G)"
"Pizza Angelo";"(A;G)"
"Pizzastangerl mit Knoblauch ( 5 Stk. )";"(A;G)"
"Pronto";"(A;D;G)"
"Provinciale";"(A;G;O)"
"Quattro Formaggi";"(A;G)"
"Quattro stagioni";"(A;G)"
"Rusticana";"(A;C;G;O)"
"Salami";"(A;G)"
"Serenata";"(A;G;O)"
"Siciliana";"(A;D;G)"
"Toscana";"(A;G)"
"Vegetaria";"(A;G)"
"Venezia";"(A;G)"
"Risotto-Reisgericht"
"Risotto Con Verdura";"keine Allergene"
"Risotto Curry";"keine Allergene"
"Risotto Di Tacchino";"keine Allergene"
"Risotto Frutti di Mare";"keine Allergene"
"Risotto Funghi Ruccola";"keine Allergene"
"Special Pizza"
"Bufalino";"keine Allergene"
"Kebap Pizza";"(M)"
"Melanzani Pizza";"keine Allergene"
"Primavera";"keine Allergene"
"Ragazza";"keine Allergene"
"Ruccola";"keine Allergene"
"Salat Pizza";"keine Allergene"
"Vulcano";"keine Allergene"
"Suppen"
"Fischsuppe";"keine Allergene"
"Frittatensuppe";"keine Allergene"
"Minestrone";"keine Allergene"
"Zuppa di aglio";"keine Allergene"
"Zuppa di cipolla";"keine Allergene"
"Zuppa di pomodore";"keine Allergene"
